"user_id","status_id","created_at","screen_name","text","source","display_text_width","reply_to_status_id","reply_to_user_id","reply_to_screen_name","is_quote","is_retweet","favorite_count","retweet_count","quote_count","reply_count","hashtags","symbols","urls_url","urls_t.co","urls_expanded_url","media_url","media_t.co","media_expanded_url","media_type","ext_media_url","ext_media_t.co","ext_media_expanded_url","ext_media_type","mentions_user_id","mentions_screen_name","lang","quoted_status_id","quoted_text","quoted_created_at","quoted_source","quoted_favorite_count","quoted_retweet_count","quoted_user_id","quoted_screen_name","quoted_name","quoted_followers_count","quoted_friends_count","quoted_statuses_count","quoted_location","quoted_description","quoted_verified","retweet_status_id","retweet_text","retweet_created_at","retweet_source","retweet_favorite_count","retweet_retweet_count","retweet_user_id","retweet_screen_name","retweet_name","retweet_followers_count","retweet_friends_count","retweet_statuses_count","retweet_location","retweet_description","retweet_verified","place_url","place_name","place_full_name","place_type","country","country_code","geo_coords","coords_coords","bbox_coords","status_url","name","location","description","url","protected","followers_count","friends_count","listed_count","statuses_count","favourites_count","account_created_at","verified","profile_url","profile_expanded_url","account_lang","profile_banner_url","profile_background_url","profile_image_url"
"x3646412355","x1138127071354466305",2019-06-10 16:53:33,"LuisCorderoVega","Columna de <U+2066>@LuisCorderoVega<U+2069>: Un día de furia ","Twitter for iPhone",84,,,,FALSE,TRUE,0,28,,,,,,,,"<a href='http://pbs.twimg.com/media/D8tln15WkAElu2u.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/LAvLhD2Kze'target='_blank'>Link a Twitter</a>","https://twitter.com/Censelio/status/1138115125397921793/photo/1","photo","http://pbs.twimg.com/media/D8tln15WkAElu2u.jpg","https://t.co/LAvLhD2Kze","https://twitter.com/Censelio/status/1138115125397921793/photo/1",,"x58192120 x3646412355","Censelio LuisCorderoVega","es",,,,,,,,,,,,,,,,"x1138115125397921793","Columna de <U+2066>@LuisCorderoVega<U+2069>: Un día de furia https://t.co/LAvLhD2Kze",2019-06-10 16:06:05,"Twitter for iPad",37,28,"x58192120","Censelio","El Censelio",66515,1662,445298,"","La Tatitudería®. Sufro de tatitud crónica y bebo té de manzanilla. Frente Revolucionario Internacional Preferimo el Otoño, FRIPO<U+0001F341><U+0001F342><U+0001F341>",FALSE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1138127071354466305","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136805055447916551",2019-06-07 01:20:20,"LuisCorderoVega","CS (6.6.2019, rol 2779-2019) Contraloría si bien tienes potestades para interpretar la ley en el orden administrativo, no puede a través de dictámenes atribuirse facultades jurisdiccionales como interpretar cláusulas de un contrato a honorarios. Esa es una facultad del juez ","Twitter Web Client",274,,,,FALSE,FALSE,99,46,,,,,,,,"<a href='http://pbs.twimg.com/media/D8a-GN_WkAEG5RV.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/iAfDnxpRIn'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136805055447916551/photo/1","photo","http://pbs.twimg.com/media/D8a-GN_WkAEG5RV.jpg http://pbs.twimg.com/media/D8a-HoqXoAEPk1a.jpg http://pbs.twimg.com/media/D8a-JELXoAEBv07.png","https://t.co/iAfDnxpRIn https://t.co/iAfDnxpRIn https://t.co/iAfDnxpRIn","https://twitter.com/LuisCorderoVega/status/1136805055447916551/photo/1 https://twitter.com/LuisCorderoVega/status/1136805055447916551/photo/1 https://twitter.com/LuisCorderoVega/status/1136805055447916551/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136805055447916551","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136804465120546816",2019-06-07 01:17:59,"LuisCorderoVega","CS (6.6.2019, rol 281-2019) el secreto tributario implica una prohibición general de revelación de información del contribuyente para fines distintos a los tributarios (Queja acogida. Caso acceso a la información de fiscalización del SII por facturas falsas de Enel Generación) ","Twitter Web Client",277,,,,FALSE,FALSE,49,38,,,,,,,,"<a href='http://pbs.twimg.com/media/D8a9exVXsAAOCur.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/qIxT0ZoFwb'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136804465120546816/photo/1","photo","http://pbs.twimg.com/media/D8a9exVXsAAOCur.jpg http://pbs.twimg.com/media/D8a9gITWsAAf1wt.jpg http://pbs.twimg.com/media/D8a9hirXUAESyB_.jpg","https://t.co/qIxT0ZoFwb https://t.co/qIxT0ZoFwb https://t.co/qIxT0ZoFwb","https://twitter.com/LuisCorderoVega/status/1136804465120546816/photo/1 https://twitter.com/LuisCorderoVega/status/1136804465120546816/photo/1 https://twitter.com/LuisCorderoVega/status/1136804465120546816/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136804465120546816","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136803598623543297",2019-06-07 01:14:33,"LuisCorderoVega","CS (6.6.2019, rol 26067-2018) reitera que para efectos que entidades privadas dispongan de medidas de seguridad fiscalizadas por Carabineros, la determinación de “entidad obligada” debe considerar sólo los montos en caja y no la valorización de las mercaderías en exhibición ","Twitter Web Client",274,,,,FALSE,FALSE,8,4,,,,,,,,"<a href='http://pbs.twimg.com/media/D8a8l2HXUAIaEEn.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/ASCJaFz6KJ'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136803598623543297/photo/1","photo","http://pbs.twimg.com/media/D8a8l2HXUAIaEEn.jpg","https://t.co/ASCJaFz6KJ","https://twitter.com/LuisCorderoVega/status/1136803598623543297/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136803598623543297","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136802186250395648",2019-06-07 01:08:56,"LuisCorderoVega","CS (6.6.2019, rol 22967-2018) si un puente de conexión entre dos edificios ocupa espacio aéreo sobre bien nacional de uso público, para otorgar el permiso de edificación debe contar con permiso o concesión municipal por constituir ese espacio una proyección de dicho bien nacional ","Twitter Web Client",280,,,,FALSE,FALSE,30,16,,,,,,,,"<a href='http://pbs.twimg.com/media/D8a7ZukXYAU09zQ.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/wFGfRKFj30'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136802186250395648/photo/1","photo","http://pbs.twimg.com/media/D8a7ZukXYAU09zQ.jpg http://pbs.twimg.com/media/D8a7bFRXkAApqVN.jpg http://pbs.twimg.com/media/D8a7cdlXUAAfRGK.png http://pbs.twimg.com/media/D8a7d3jWwAYU3D7.jpg","https://t.co/wFGfRKFj30 https://t.co/wFGfRKFj30 https://t.co/wFGfRKFj30 https://t.co/wFGfRKFj30","https://twitter.com/LuisCorderoVega/status/1136802186250395648/photo/1 https://twitter.com/LuisCorderoVega/status/1136802186250395648/photo/1 https://twitter.com/LuisCorderoVega/status/1136802186250395648/photo/1 https://twitter.com/LuisCorderoVega/status/1136802186250395648/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136802186250395648","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136461874554441728",2019-06-06 02:36:39,"LuisCorderoVega","El año 2012 la Corte Suprema también resolvió un caso vinculado a las dunas de Concón. En ese momento se discutía si el cierre perimetral debía ingresar al SEIA. La decisión de la Corte fue que si y para eso razonó sobre la base del principio preventivo. ","Twitter Web Client",254,"x1136461872016764928","x3646412355","LuisCorderoVega",FALSE,FALSE,23,8,,,,,,,,"<a href='http://pbs.twimg.com/media/D8WF8D5WsAAlrb5.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/pr0kEisUx1'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136461874554441728/photo/1","photo","http://pbs.twimg.com/media/D8WF8D5WsAAlrb5.png http://pbs.twimg.com/media/D8WF9mLX4AEQUx0.png","https://t.co/pr0kEisUx1 https://t.co/pr0kEisUx1","https://twitter.com/LuisCorderoVega/status/1136461874554441728/photo/1 https://twitter.com/LuisCorderoVega/status/1136461874554441728/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136461874554441728","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136461872016764928",2019-06-06 02:36:39,"LuisCorderoVega","Este caso debe ser completado por la sentencia de hoy (rol 12.808-2019, también del campo dunar) donde la Corte se hace cargo de la  existencia de legitimación activa de personas jurídicas sin fines de lucro que tienen entre sus fines la protección del medio ambiente ","Twitter Web Client",267,"x1136461869387079680","x3646412355","LuisCorderoVega",FALSE,FALSE,20,7,,,,,,,,"<a href='http://pbs.twimg.com/media/D8WFf8wXsAEvdy7.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/2p6qQLXr9y'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136461872016764928/photo/1","photo","http://pbs.twimg.com/media/D8WFf8wXsAEvdy7.png","https://t.co/2p6qQLXr9y","https://twitter.com/LuisCorderoVega/status/1136461872016764928/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136461872016764928","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136461869387079680",2019-06-06 02:36:38,"LuisCorderoVega","CS (5.6.2019, rol 10477-2019) proyecto de loteo y urbanización próximo a un santuario de la naturaleza debe ingresar al SEIA mediante EIA. Las consultas de pertinencia son meramente informativas y no sustituyen obligaciones legales para la evaluación (caso campo dunar de Concón) ","Twitter Web Client",279,,,,FALSE,FALSE,44,21,,,,,,,,"<a href='http://pbs.twimg.com/media/D8WE5KHXYAEYxwa.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/J8EFLjmJSL'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136461869387079680/photo/1","photo","http://pbs.twimg.com/media/D8WE5KHXYAEYxwa.png http://pbs.twimg.com/media/D8WE6elXkAEAVtW.png http://pbs.twimg.com/media/D8WE7uIWsAIF4eQ.png http://pbs.twimg.com/media/D8WE8_MWsAAyWYx.png","https://t.co/J8EFLjmJSL https://t.co/J8EFLjmJSL https://t.co/J8EFLjmJSL https://t.co/J8EFLjmJSL","https://twitter.com/LuisCorderoVega/status/1136461869387079680/photo/1 https://twitter.com/LuisCorderoVega/status/1136461869387079680/photo/1 https://twitter.com/LuisCorderoVega/status/1136461869387079680/photo/1 https://twitter.com/LuisCorderoVega/status/1136461869387079680/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136461869387079680","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136459689477251076",2019-06-06 02:27:59,"LuisCorderoVega","El año 2017 (25.5.2017, rol 8080-2017) la Corte por semejantes fundamentos acogió un recurso de protección, pero en dicha oportunidad ordenó adoptar las medidas para realizar el trasplante. En estos casos la Corte afirma que la ausencia de evidencia no es imputable al paciente. ","Twitter Web Client",278,"x1136459685098336258","x3646412355","LuisCorderoVega",FALSE,FALSE,24,8,,,,,,,,"<a href='http://pbs.twimg.com/media/D8WD8FyX4AA0bEl.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/Dj5zdZgsC7'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136459689477251076/photo/1","photo","http://pbs.twimg.com/media/D8WD8FyX4AA0bEl.png http://pbs.twimg.com/media/D8WD9f1XsAAQtxH.png http://pbs.twimg.com/media/D8WD-ySX4AIpHB4.png","https://t.co/Dj5zdZgsC7 https://t.co/Dj5zdZgsC7 https://t.co/Dj5zdZgsC7","https://twitter.com/LuisCorderoVega/status/1136459689477251076/photo/1 https://twitter.com/LuisCorderoVega/status/1136459689477251076/photo/1 https://twitter.com/LuisCorderoVega/status/1136459689477251076/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136459689477251076","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136459685098336258",2019-06-06 02:27:57,"LuisCorderoVega","CS (5.6.2019, rol 7238-2019) resulta ilegal y arbitrario negar la posibilidad de un trasplante de médula ósea porque no hay evidencia que demuestra la utilidad del mismo, existiendo opción de sobrevida para el paciente. (Corte ordena nueva evaluación médica) ","Twitter Web Client",258,,,,FALSE,FALSE,37,27,,,,,,,,"<a href='http://pbs.twimg.com/media/D8WDL1NXUAAF0wc.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/rcRirPUByz'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136459685098336258/photo/1","photo","http://pbs.twimg.com/media/D8WDL1NXUAAF0wc.jpg http://pbs.twimg.com/media/D8WDM86WkAAcfh3.jpg http://pbs.twimg.com/media/D8WDORzWkAAkgNv.jpg","https://t.co/rcRirPUByz https://t.co/rcRirPUByz https://t.co/rcRirPUByz","https://twitter.com/LuisCorderoVega/status/1136459685098336258/photo/1 https://twitter.com/LuisCorderoVega/status/1136459685098336258/photo/1 https://twitter.com/LuisCorderoVega/status/1136459685098336258/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136459685098336258","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136457995196518400",2019-06-06 02:21:15,"LuisCorderoVega","CS (5.6.2019, rol 5884-2019) reitera su jurisprudencia en orden a que no es posible rechazar licencias medicas por parte del Compin sobre la base de antecedentes simplemente documentales, pues en tal caso se actúa de modo arbitrario. ","Twitter Web Client",233,,,,FALSE,FALSE,98,78,,,,,,,,"<a href='http://pbs.twimg.com/media/D8WCSYlXUAEaDTz.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/j7ISZ3LI9v'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136457995196518400/photo/1","photo","http://pbs.twimg.com/media/D8WCSYlXUAEaDTz.jpg http://pbs.twimg.com/media/D8WCTxJWsAEkpZ_.jpg","https://t.co/j7ISZ3LI9v https://t.co/j7ISZ3LI9v","https://twitter.com/LuisCorderoVega/status/1136457995196518400/photo/1 https://twitter.com/LuisCorderoVega/status/1136457995196518400/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136457995196518400","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136457348128677890",2019-06-06 02:18:40,"LuisCorderoVega","CS (5.6.2019, rol 4546-2019) no se puede exigir la instrucción de un procedimiento administrativo (patentes municipales), si no se cumplen los requisitos elementales para impetrar la dictación del acto administrativo respectivo ","Twitter Web Client",227,,,,FALSE,FALSE,28,13,,,,,,,,"<a href='http://pbs.twimg.com/media/D8WB4MCXYAglAWt.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/wDKcQSoMss'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136457348128677890/photo/1","photo","http://pbs.twimg.com/media/D8WB4MCXYAglAWt.jpg http://pbs.twimg.com/media/D8WB5jTWwAAwkOL.jpg","https://t.co/wDKcQSoMss https://t.co/wDKcQSoMss","https://twitter.com/LuisCorderoVega/status/1136457348128677890/photo/1 https://twitter.com/LuisCorderoVega/status/1136457348128677890/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136457348128677890","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136456834066333698",2019-06-06 02:16:38,"LuisCorderoVega","CS (5.6.2019, rol 29523-2018) distribución eléctrica es una actividad de servicio público donde no es admisible sostener que interrupción se debe a una “omisión por causa legítima” por constantes fenómenos meteorológicos. En tales casos se exigen mayores estándares de diligencia ","Twitter Web Client",279,,,,FALSE,FALSE,47,27,,,,,,,,"<a href='http://pbs.twimg.com/media/D8WBW2gXUAESXXK.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/rRdd5HReov'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136456834066333698/photo/1","photo","http://pbs.twimg.com/media/D8WBW2gXUAESXXK.jpg http://pbs.twimg.com/media/D8WBYC6XoAE8C-2.jpg","https://t.co/rRdd5HReov https://t.co/rRdd5HReov","https://twitter.com/LuisCorderoVega/status/1136456834066333698/photo/1 https://twitter.com/LuisCorderoVega/status/1136456834066333698/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136456834066333698","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136456039107371008",2019-06-06 02:13:28,"LuisCorderoVega","CS (5.6.2019, rol 28111-2018) en materia de sanciones administrativas disciplinarias la convicción de responsabilidad es individual, sin que sea posible sostener que existe arbitrariedad si otros funcionarios no fueron sancionados ","Twitter Web Client",230,,,,FALSE,FALSE,38,16,,,,,,,,"<a href='http://pbs.twimg.com/media/D8WAvCXXkAAmW1z.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/IikltsRcfo'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136456039107371008/photo/1","photo","http://pbs.twimg.com/media/D8WAvCXXkAAmW1z.jpg","https://t.co/IikltsRcfo","https://twitter.com/LuisCorderoVega/status/1136456039107371008/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136456039107371008","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136071910859640834",2019-06-05 00:47:05,"LuisCorderoVega","Para decidir ambos recursos de protección la tercera sala de la Corte Suprema requirió previamente la comparecencia del Consejero Técnico (psicóloga) del Centro de medidas cautelares de los Juzgados de Familia de Santiago ","Twitter Web Client",221,"x1136071905566482433","x3646412355","LuisCorderoVega",FALSE,FALSE,24,8,,,,,,,,"<a href='http://pbs.twimg.com/media/D8Qi7WeWwAIwPC6.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/XOZLNK7pqj'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136071910859640834/photo/1","photo","http://pbs.twimg.com/media/D8Qi7WeWwAIwPC6.png http://pbs.twimg.com/media/D8Qi9MoXYAIR42R.png","https://t.co/XOZLNK7pqj https://t.co/XOZLNK7pqj","https://twitter.com/LuisCorderoVega/status/1136071910859640834/photo/1 https://twitter.com/LuisCorderoVega/status/1136071910859640834/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136071910859640834","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1136071905566482433",2019-06-05 00:47:04,"LuisCorderoVega","CS(4.6.2019, roles 32952-2018 y 1550-2019) es arbitraria no renovación de matrícula a menor con autismo en base al “interés superior del niño”, porque éste necesita un establecimiento distinto. La decisión afecta lo que pretende proteger y actúa contra sus valores institucionales ","Twitter Web Client",280,,,,FALSE,FALSE,83,61,,,,,,,,"<a href='http://pbs.twimg.com/media/D8QieZxXUAALYpB.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/vC9C76mwG1'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1136071905566482433/photo/1","photo","http://pbs.twimg.com/media/D8QieZxXUAALYpB.jpg http://pbs.twimg.com/media/D8QiflDWkAAjs81.jpg http://pbs.twimg.com/media/D8Qig0wWwAAPJEV.jpg http://pbs.twimg.com/media/D8Qih_LXsAA6t-a.png","https://t.co/vC9C76mwG1 https://t.co/vC9C76mwG1 https://t.co/vC9C76mwG1 https://t.co/vC9C76mwG1","https://twitter.com/LuisCorderoVega/status/1136071905566482433/photo/1 https://twitter.com/LuisCorderoVega/status/1136071905566482433/photo/1 https://twitter.com/LuisCorderoVega/status/1136071905566482433/photo/1 https://twitter.com/LuisCorderoVega/status/1136071905566482433/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1136071905566482433","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
